miRNA,Category,Disease,Tissue,Fold Change,P-value,Bias
hsa-mir-490,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.428384514,0.014892405,Female-biased
hsa-mir-491,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.68140109,0.040478254,Female-biased
hsa-mir-571,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.492240433,0.004037128,Male-biased
hsa-mir-675,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.681129763,0.001482136,Male-biased
hsa-mir-708,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.893245701,0.023259287,Female-biased
hsa-mir-769,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.838407598,0.014291959,Female-biased
hsa-mir-876,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.490113409,0.03341313,Female-biased
hsa-mir-888,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.602569747,0.02884087,Male-biased
hsa-mir-940,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.265189911,0.026753964,Male-biased
hsa-mir-942,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.7284852,0.013544666,Male-biased
hsa-let-7b,Infectious,whole blood leukocytes,tissue: blood,1.214845733,9.50E-07,Male-biased
hsa-let-7c,Infectious,whole blood leukocytes,tissue: blood,1.221246377,2.56E-05,Male-biased
hsa-mir-103b-1,Infectious,whole blood leukocytes,tissue: blood,0.989094453,0.040720789,Female-biased
hsa-mir-10a,Infectious,whole blood leukocytes,tissue: blood,0.994918605,0.042974356,Female-biased
hsa-mir-1180,Infectious,whole blood leukocytes,tissue: blood,1.094968966,0.002304926,Male-biased
hsa-mir-1184-1,Infectious,whole blood leukocytes,tissue: blood,0.945593084,0.033722737,Female-biased
hsa-mir-1184-2,Infectious,whole blood leukocytes,tissue: blood,0.945593084,0.033722737,Female-biased
hsa-mir-1184-3,Infectious,whole blood leukocytes,tissue: blood,0.945593084,0.033722737,Female-biased
hsa-mir-1207,Infectious,whole blood leukocytes,tissue: blood,1.097110888,0.010220499,Male-biased
hsa-mir-1208,Infectious,whole blood leukocytes,tissue: blood,1.01600595,0.006791549,Male-biased
hsa-mir-1226,Infectious,whole blood leukocytes,tissue: blood,1.308738457,1.00E-05,Male-biased
hsa-mir-1227,Infectious,whole blood leukocytes,tissue: blood,1.082480715,0.04065201,Male-biased
hsa-mir-1229,Infectious,whole blood leukocytes,tissue: blood,1.020817933,3.08E-05,Male-biased
hsa-mir-1229,Infectious,whole blood leukocytes,tissue: blood,1.287825374,0.000257014,Male-biased
hsa-mir-1234,Infectious,whole blood leukocytes,tissue: blood,1.013377655,0.030118549,Male-biased
hsa-mir-1234,Infectious,whole blood leukocytes,tissue: blood,1.315821565,0.011748062,Male-biased
hsa-mir-1238,Infectious,whole blood leukocytes,tissue: blood,1.01158145,0.030466044,Male-biased
hsa-mir-1244-1,Infectious,whole blood leukocytes,tissue: blood,0.986944426,0.005165812,Female-biased
hsa-mir-1244-4,Infectious,whole blood leukocytes,tissue: blood,0.986944426,0.005165812,Female-biased
hsa-mir-1244-3,Infectious,whole blood leukocytes,tissue: blood,0.986944426,0.005165812,Female-biased
hsa-mir-1244-2,Infectious,whole blood leukocytes,tissue: blood,0.986944426,0.005165812,Female-biased
hsa-mir-1250,Infectious,whole blood leukocytes,tissue: blood,1.012872586,0.013889261,Male-biased
hsa-mir-126,Infectious,whole blood leukocytes,tissue: blood,0.798482745,0.0489529,Female-biased
hsa-mir-1260a,Infectious,whole blood leukocytes,tissue: blood,0.971575596,0.022042033,Female-biased
hsa-mir-1266,Infectious,whole blood leukocytes,tissue: blood,0.982350863,0.007053769,Female-biased
hsa-mir-1269a,Infectious,whole blood leukocytes,tissue: blood,0.994518209,0.021499581,Female-biased
hsa-mir-127,Infectious,whole blood leukocytes,tissue: blood,0.985390744,0.00312945,Female-biased
hsa-mir-1270,Infectious,whole blood leukocytes,tissue: blood,1.321687825,0.012504805,Male-biased
hsa-mir-1275,Infectious,whole blood leukocytes,tissue: blood,1.081190384,0.042508292,Male-biased
hsa-mir-128-1,Infectious,whole blood leukocytes,tissue: blood,1.00847034,0.016763397,Male-biased
hsa-mir-1287,Infectious,whole blood leukocytes,tissue: blood,1.010758308,0.035063823,Male-biased
hsa-mir-1289-1,Infectious,whole blood leukocytes,tissue: blood,0.989913199,0.039564842,Female-biased
hsa-mir-1292,Infectious,whole blood leukocytes,tissue: blood,1.235402687,9.06E-06,Male-biased
hsa-mir-1299,Infectious,whole blood leukocytes,tissue: blood,1.287073109,0.024156033,Male-biased
hsa-mir-1301,Infectious,whole blood leukocytes,tissue: blood,1.0238943,0.002474135,Male-biased
hsa-mir-1301,Infectious,whole blood leukocytes,tissue: blood,1.167573069,1.10E-06,Male-biased
hsa-mir-1303,Infectious,whole blood leukocytes,tissue: blood,1.566675795,2.14E-08,Male-biased
hsa-mir-1306,Infectious,whole blood leukocytes,tissue: blood,1.127886207,0.043154796,Male-biased
hsa-mir-1306,Infectious,whole blood leukocytes,tissue: blood,1.208175705,0.003495561,Male-biased
hsa-mir-1307,Infectious,whole blood leukocytes,tissue: blood,1.084589573,0.007173215,Male-biased
hsa-mir-1343,Infectious,whole blood leukocytes,tissue: blood,1.434858508,0.000101388,Male-biased
hsa-mir-135a-1,Infectious,whole blood leukocytes,tissue: blood,1.009025224,0.013514479,Male-biased
hsa-mir-135a-2,Infectious,whole blood leukocytes,tissue: blood,1.009025224,0.013514479,Male-biased
hsa-mir-140,Infectious,whole blood leukocytes,tissue: blood,1.003999458,0.026971276,Male-biased
hsa-mir-142,Infectious,whole blood leukocytes,tissue: blood,1.007109317,0.038568155,Male-biased
hsa-mir-143,Infectious,whole blood leukocytes,tissue: blood,0.650985038,0.001255278,Female-biased
hsa-mir-146b,Infectious,whole blood leukocytes,tissue: blood,0.989133384,0.040139264,Female-biased
hsa-mir-146b,Infectious,whole blood leukocytes,tissue: blood,0.753556198,0.021479745,Female-biased
hsa-mir-147b,Infectious,whole blood leukocytes,tissue: blood,0.992385877,0.033198636,Female-biased
hsa-mir-148b,Infectious,whole blood leukocytes,tissue: blood,0.698215473,0.000142013,Female-biased
hsa-mir-1538,Infectious,whole blood leukocytes,tissue: blood,1.045846389,0.001443757,Male-biased
hsa-mir-1587,Infectious,whole blood leukocytes,tissue: blood,1.007104663,0.0217995,Male-biased
hsa-mir-15a,Infectious,whole blood leukocytes,tissue: blood,0.981489525,0.003475976,Female-biased
hsa-mir-15b,Infectious,whole blood leukocytes,tissue: blood,0.981851482,0.013239278,Female-biased
hsa-mir-15b,Infectious,whole blood leukocytes,tissue: blood,0.889198393,0.005815557,Female-biased
hsa-mir-17,Infectious,whole blood leukocytes,tissue: blood,0.979071709,0.022266409,Female-biased
hsa-mir-17,Infectious,whole blood leukocytes,tissue: blood,0.856972341,0.022534152,Female-biased
hsa-mir-183,Infectious,whole blood leukocytes,tissue: blood,0.887187962,0.014176348,Female-biased
hsa-mir-187,Infectious,whole blood leukocytes,tissue: blood,0.981674886,0.000958877,Female-biased
hsa-mir-18a,Infectious,whole blood leukocytes,tissue: blood,1.100351024,0.001972138,Male-biased
hsa-mir-1908,Infectious,whole blood leukocytes,tissue: blood,0.987706109,0.041764365,Female-biased
hsa-mir-193a,Infectious,whole blood leukocytes,tissue: blood,1.136054296,0.000245011,Male-biased
hsa-mir-196b,Infectious,whole blood leukocytes,tissue: blood,1.026437301,0.024443377,Male-biased
hsa-mir-1976,Infectious,whole blood leukocytes,tissue: blood,1.357838635,0.000440667,Male-biased
hsa-mir-202,Infectious,whole blood leukocytes,tissue: blood,1.029972743,0.036513008,Male-biased
hsa-mir-205,Infectious,whole blood leukocytes,tissue: blood,0.990077787,0.000609637,Female-biased
hsa-mir-210,Infectious,whole blood leukocytes,tissue: blood,1.355019634,0.017216351,Male-biased
hsa-mir-2110,Infectious,whole blood leukocytes,tissue: blood,1.253033326,1.49E-06,Male-biased
hsa-mir-214,Infectious,whole blood leukocytes,tissue: blood,0.987466018,0.039030622,Female-biased
hsa-mir-222,Infectious,whole blood leukocytes,tissue: blood,0.985748613,0.012591478,Female-biased
hsa-mir-222,Infectious,whole blood leukocytes,tissue: blood,0.874505271,0.025484017,Female-biased
hsa-mir-223,Infectious,whole blood leukocytes,tissue: blood,0.680347019,4.78E-05,Female-biased
hsa-mir-2392,Infectious,whole blood leukocytes,tissue: blood,0.986771075,0.036701633,Female-biased
hsa-mir-2392,Infectious,whole blood leukocytes,tissue: blood,1.104476705,0.004463313,Male-biased
hsa-mir-23a,Infectious,whole blood leukocytes,tissue: blood,0.866609827,0.016843519,Female-biased
hsa-mir-23b,Infectious,whole blood leukocytes,tissue: blood,0.895494538,0.02733625,Female-biased
hsa-mir-23b,Infectious,whole blood leukocytes,tissue: blood,1.022934427,0.038077904,Male-biased
hsa-mir-24-2,Infectious,whole blood leukocytes,tissue: blood,0.851067579,0.032738714,Female-biased
hsa-mir-24-1,Infectious,whole blood leukocytes,tissue: blood,0.851067579,0.032738714,Female-biased
hsa-mir-25,Infectious,whole blood leukocytes,tissue: blood,1.152538677,0.006980043,Male-biased
hsa-mir-2681,Infectious,whole blood leukocytes,tissue: blood,1.005565803,0.043626762,Male-biased
hsa-mir-26a-1,Infectious,whole blood leukocytes,tissue: blood,0.81949414,0.002375707,Female-biased
hsa-mir-26a-2,Infectious,whole blood leukocytes,tissue: blood,0.81949414,0.002375707,Female-biased
hsa-mir-26b,Infectious,whole blood leukocytes,tissue: blood,0.986355795,0.002348252,Female-biased
hsa-mir-27a,Infectious,whole blood leukocytes,tissue: blood,0.674906921,7.94E-05,Female-biased
hsa-mir-27b,Infectious,whole blood leukocytes,tissue: blood,0.688877975,0.001648127,Female-biased
hsa-mir-2861,Infectious,whole blood leukocytes,tissue: blood,0.980601914,0.001414341,Female-biased
hsa-mir-296,Infectious,whole blood leukocytes,tissue: blood,1.091810741,0.028736713,Male-biased
hsa-mir-298,Infectious,whole blood leukocytes,tissue: blood,1.016902785,0.032939242,Male-biased
hsa-mir-29a,Infectious,whole blood leukocytes,tissue: blood,0.753440979,0.002588194,Female-biased
hsa-mir-3127,Infectious,whole blood leukocytes,tissue: blood,1.015164099,0.031863043,Male-biased
hsa-mir-3127,Infectious,whole blood leukocytes,tissue: blood,1.090705344,0.000739682,Male-biased
hsa-mir-3128,Infectious,whole blood leukocytes,tissue: blood,0.945439424,0.014751955,Female-biased
hsa-mir-3129,Infectious,whole blood leukocytes,tissue: blood,1.011968693,0.005033081,Male-biased
hsa-mir-3143,Infectious,whole blood leukocytes,tissue: blood,0.984804403,0.001601388,Female-biased
hsa-mir-3148,Infectious,whole blood leukocytes,tissue: blood,0.732047,0.013252284,Female-biased
hsa-mir-3149,Infectious,whole blood leukocytes,tissue: blood,1.00460823,0.036419014,Male-biased
hsa-mir-3150a,Infectious,whole blood leukocytes,tissue: blood,1.021280128,0.001764195,Male-biased
hsa-mir-3150a,Infectious,whole blood leukocytes,tissue: blood,1.15559468,0.010158736,Male-biased
hsa-mir-3150b,Infectious,whole blood leukocytes,tissue: blood,0.98977912,0.01179489,Female-biased
hsa-mir-3154,Infectious,whole blood leukocytes,tissue: blood,1.013124927,0.033227596,Male-biased
hsa-mir-3158-1,Infectious,whole blood leukocytes,tissue: blood,1.09198811,0.005476111,Male-biased
hsa-mir-3158-2,Infectious,whole blood leukocytes,tissue: blood,1.09198811,0.005476111,Male-biased
hsa-mir-3158-1,Infectious,whole blood leukocytes,tissue: blood,1.217348685,0.002722636,Male-biased
hsa-mir-3158-2,Infectious,whole blood leukocytes,tissue: blood,1.217348685,0.002722636,Male-biased
hsa-mir-3161,Infectious,whole blood leukocytes,tissue: blood,0.981845175,0.038175406,Female-biased
hsa-mir-3164,Infectious,whole blood leukocytes,tissue: blood,1.006421065,0.030817099,Male-biased
hsa-mir-3173,Infectious,whole blood leukocytes,tissue: blood,1.015754449,0.011368155,Male-biased
hsa-mir-3177,Infectious,whole blood leukocytes,tissue: blood,1.125311986,0.007994808,Male-biased
hsa-mir-3181,Infectious,whole blood leukocytes,tissue: blood,1.013023819,0.030278525,Male-biased
hsa-mir-3184,Infectious,whole blood leukocytes,tissue: blood,1.37710806,3.53E-05,Male-biased
hsa-mir-3187,Infectious,whole blood leukocytes,tissue: blood,1.231362282,0.000488844,Male-biased
hsa-mir-3192,Infectious,whole blood leukocytes,tissue: blood,1.011832123,0.037850906,Male-biased
hsa-mir-3200,Infectious,whole blood leukocytes,tissue: blood,1.011550556,0.034462263,Male-biased
hsa-mir-320a,Infectious,whole blood leukocytes,tissue: blood,1.124610041,0.000789129,Male-biased
hsa-mir-320b-1,Infectious,whole blood leukocytes,tissue: blood,1.180280234,3.98E-05,Male-biased
hsa-mir-320b-2,Infectious,whole blood leukocytes,tissue: blood,1.180280234,3.98E-05,Male-biased
hsa-mir-320c-1,Infectious,whole blood leukocytes,tissue: blood,1.158987798,4.03E-05,Male-biased
hsa-mir-320c-2,Infectious,whole blood leukocytes,tissue: blood,1.158987798,4.03E-05,Male-biased
hsa-mir-320d-2,Infectious,whole blood leukocytes,tissue: blood,1.148569126,0.000295614,Male-biased
hsa-mir-320d-1,Infectious,whole blood leukocytes,tissue: blood,1.148569126,0.000295614,Male-biased
hsa-mir-320e,Infectious,whole blood leukocytes,tissue: blood,1.138780182,0.002618204,Male-biased
hsa-mir-324,Infectious,whole blood leukocytes,tissue: blood,1.137356749,1.53E-05,Male-biased
hsa-mir-328,Infectious,whole blood leukocytes,tissue: blood,1.201472667,0.000123919,Male-biased
hsa-mir-331,Infectious,whole blood leukocytes,tissue: blood,1.091674901,0.020316728,Male-biased
hsa-mir-339,Infectious,whole blood leukocytes,tissue: blood,1.115744631,0.002534965,Male-biased
hsa-mir-342,Infectious,whole blood leukocytes,tissue: blood,1.192928231,1.53E-05,Male-biased
hsa-mir-345,Infectious,whole blood leukocytes,tissue: blood,0.940350477,0.011818357,Female-biased
hsa-mir-346,Infectious,whole blood leukocytes,tissue: blood,0.98925429,0.043699847,Female-biased
hsa-mir-34b,Infectious,whole blood leukocytes,tissue: blood,1.013906726,0.027854365,Male-biased
hsa-mir-3529,Infectious,whole blood leukocytes,tissue: blood,1.008911092,0.021262259,Male-biased
hsa-mir-3605,Infectious,whole blood leukocytes,tissue: blood,1.326557066,3.27E-06,Male-biased
hsa-mir-3606,Infectious,whole blood leukocytes,tissue: blood,1.006203736,0.021859885,Male-biased
hsa-mir-3615,Infectious,whole blood leukocytes,tissue: blood,1.212651103,1.40E-06,Male-biased
hsa-mir-3619,Infectious,whole blood leukocytes,tissue: blood,1.240017293,0.003223013,Male-biased
hsa-mir-3620,Infectious,whole blood leukocytes,tissue: blood,1.479770302,4.86E-06,Male-biased
hsa-mir-363,Infectious,whole blood leukocytes,tissue: blood,0.856853625,0.007464193,Female-biased
hsa-mir-363,Infectious,whole blood leukocytes,tissue: blood,1.265595753,0.047759389,Male-biased
hsa-mir-3655,Infectious,whole blood leukocytes,tissue: blood,0.982958457,0.012199494,Female-biased
hsa-mir-3659,Infectious,whole blood leukocytes,tissue: blood,0.991530932,0.030627631,Female-biased
hsa-mir-3661,Infectious,whole blood leukocytes,tissue: blood,1.02053287,0.006628628,Male-biased
hsa-mir-3664,Infectious,whole blood leukocytes,tissue: blood,1.010053638,0.028456829,Male-biased
hsa-mir-367,Infectious,whole blood leukocytes,tissue: blood,1.008772844,0.01822317,Male-biased
hsa-mir-3679,Infectious,whole blood leukocytes,tissue: blood,1.042381934,0.042365704,Male-biased
hsa-mir-3681,Infectious,whole blood leukocytes,tissue: blood,1.012065308,0.04559689,Male-biased
hsa-mir-3683,Infectious,whole blood leukocytes,tissue: blood,0.993329217,0.0259015,Female-biased
hsa-mir-3684,Infectious,whole blood leukocytes,tissue: blood,1.007350828,0.021799489,Male-biased
hsa-mir-3689d-1,Infectious,whole blood leukocytes,tissue: blood,1.012679923,0.008781765,Male-biased
hsa-mir-3689d-2,Infectious,whole blood leukocytes,tissue: blood,1.012679923,0.008781765,Male-biased
hsa-mir-369,Infectious,whole blood leukocytes,tissue: blood,1.007958942,0.017496532,Male-biased
hsa-mir-3690-1,Infectious,whole blood leukocytes,tissue: blood,0.988822949,0.038601058,Female-biased
hsa-mir-3690-2,Infectious,whole blood leukocytes,tissue: blood,0.988822949,0.038601058,Female-biased
hsa-mir-3691,Infectious,whole blood leukocytes,tissue: blood,1.15678441,0.000367472,Male-biased
hsa-mir-370,Infectious,whole blood leukocytes,tissue: blood,0.9859015,0.038601064,Female-biased
hsa-mir-372,Infectious,whole blood leukocytes,tissue: blood,1.007460247,0.048512377,Male-biased
hsa-mir-378a,Infectious,whole blood leukocytes,tissue: blood,1.078290649,0.02400253,Male-biased
hsa-mir-380,Infectious,whole blood leukocytes,tissue: blood,0.994097907,0.0364815,Female-biased
hsa-mir-3915,Infectious,whole blood leukocytes,tissue: blood,0.991825045,0.047956571,Female-biased
hsa-mir-3923,Infectious,whole blood leukocytes,tissue: blood,1.006844244,0.044140154,Male-biased
hsa-mir-3928,Infectious,whole blood leukocytes,tissue: blood,1.021433389,0.048872555,Male-biased
hsa-mir-3928,Infectious,whole blood leukocytes,tissue: blood,1.276738719,0.00148266,Male-biased
hsa-mir-3936,Infectious,whole blood leukocytes,tissue: blood,1.038405265,0.015858382,Male-biased
hsa-mir-3940,Infectious,whole blood leukocytes,tissue: blood,1.015411236,0.010428799,Male-biased
hsa-mir-3940,Infectious,whole blood leukocytes,tissue: blood,1.39773919,8.52E-08,Male-biased
hsa-mir-3944,Infectious,whole blood leukocytes,tissue: blood,1.288722594,0.002283543,Male-biased
hsa-mir-409,Infectious,whole blood leukocytes,tissue: blood,0.984355733,0.038898014,Female-biased
hsa-mir-423,Infectious,whole blood leukocytes,tissue: blood,1.078461748,0.000521828,Male-biased
hsa-mir-423,Infectious,whole blood leukocytes,tissue: blood,1.062458473,0.035003293,Male-biased
hsa-mir-423,Infectious,whole blood leukocytes,tissue: blood,1.207498145,2.00E-07,Male-biased
hsa-mir-424,Infectious,whole blood leukocytes,tissue: blood,1.086724826,0.021920475,Male-biased
hsa-mir-4269,Infectious,whole blood leukocytes,tissue: blood,0.990864142,0.014052671,Female-biased
hsa-mir-4287,Infectious,whole blood leukocytes,tissue: blood,1.010447618,0.030118544,Male-biased
hsa-mir-4292,Infectious,whole blood leukocytes,tissue: blood,0.993065074,0.016747383,Female-biased
hsa-mir-4296,Infectious,whole blood leukocytes,tissue: blood,0.988504227,0.044882182,Female-biased
hsa-mir-4300,Infectious,whole blood leukocytes,tissue: blood,1.009624891,0.028053924,Male-biased
hsa-mir-4301,Infectious,whole blood leukocytes,tissue: blood,1.015789029,0.006253214,Male-biased
hsa-mir-4309,Infectious,whole blood leukocytes,tissue: blood,1.007247168,0.013032946,Male-biased
hsa-mir-4314,Infectious,whole blood leukocytes,tissue: blood,0.985801183,0.032227795,Female-biased
hsa-mir-4318,Infectious,whole blood leukocytes,tissue: blood,0.990181228,0.015919396,Female-biased
hsa-mir-432,Infectious,whole blood leukocytes,tissue: blood,1.014645374,0.000923591,Male-biased
hsa-mir-4323,Infectious,whole blood leukocytes,tissue: blood,1.251589459,0.004643003,Male-biased
hsa-mir-4325,Infectious,whole blood leukocytes,tissue: blood,0.989232205,0.010158723,Female-biased
hsa-mir-4418,Infectious,whole blood leukocytes,tissue: blood,0.990363895,0.042794576,Female-biased
hsa-mir-4420,Infectious,whole blood leukocytes,tissue: blood,1.012451125,0.00235646,Male-biased
hsa-mir-4429,Infectious,whole blood leukocytes,tissue: blood,1.147235771,0.004299409,Male-biased
hsa-mir-4430,Infectious,whole blood leukocytes,tissue: blood,0.980095715,0.008028026,Female-biased
hsa-mir-4435-1,Infectious,whole blood leukocytes,tissue: blood,1.047598876,0.04540792,Male-biased
hsa-mir-4435-2,Infectious,whole blood leukocytes,tissue: blood,1.047598876,0.04540792,Male-biased
hsa-mir-4435-1,Infectious,whole blood leukocytes,tissue: blood,1.008622522,0.038864918,Male-biased
hsa-mir-4435-2,Infectious,whole blood leukocytes,tissue: blood,1.008622522,0.038864918,Male-biased
hsa-mir-4437,Infectious,whole blood leukocytes,tissue: blood,0.991562083,0.036891109,Female-biased
hsa-mir-4445,Infectious,whole blood leukocytes,tissue: blood,0.924785452,0.030251861,Female-biased
hsa-mir-4451,Infectious,whole blood leukocytes,tissue: blood,1.009486895,0.030198462,Male-biased
hsa-mir-4465,Infectious,whole blood leukocytes,tissue: blood,0.987916508,0.000761615,Female-biased
hsa-mir-4469,Infectious,whole blood leukocytes,tissue: blood,0.977523245,0.020949327,Female-biased
hsa-mir-4472-1,Infectious,whole blood leukocytes,tissue: blood,1.019675487,0.048392841,Male-biased
hsa-mir-4472-2,Infectious,whole blood leukocytes,tissue: blood,1.019675487,0.048392841,Male-biased
hsa-mir-4481,Infectious,whole blood leukocytes,tissue: blood,0.937318648,0.004557346,Female-biased
hsa-mir-4489,Infectious,whole blood leukocytes,tissue: blood,1.014247844,0.03022514,Male-biased
hsa-mir-4490,Infectious,whole blood leukocytes,tissue: blood,1.024473931,0.003319116,Male-biased
hsa-mir-4496,Infectious,whole blood leukocytes,tissue: blood,1.009339711,0.017814404,Male-biased
hsa-mir-4499,Infectious,whole blood leukocytes,tissue: blood,1.045097129,0.032284201,Male-biased
hsa-mir-4500,Infectious,whole blood leukocytes,tissue: blood,1.008247051,0.032710119,Male-biased
hsa-mir-4507,Infectious,whole blood leukocytes,tissue: blood,1.056263417,0.026730343,Male-biased
hsa-mir-450a-2,Infectious,whole blood leukocytes,tissue: blood,0.995230822,0.035429095,Female-biased
hsa-mir-4516,Infectious,whole blood leukocytes,tissue: blood,0.96178389,0.03817546,Female-biased
hsa-mir-451a,Infectious,whole blood leukocytes,tissue: blood,0.812914181,0.004522494,Female-biased
hsa-mir-4521,Infectious,whole blood leukocytes,tissue: blood,0.990610823,0.025715236,Female-biased
hsa-mir-4525,Infectious,whole blood leukocytes,tissue: blood,0.985561261,0.031474208,Female-biased
